Inspire Specialty Hospital,Price Effective: 4/19/2023,,,,,,
8210 National Ave,,,,,,,
"Midwest City, ok 73110",,,,,,,
License Number: 2335,,,,,,,
,,,,,,,
,,,,,,,
Charge Code,Description,Gross Charge,Self-Pay,De-Identified Minimum  Amount,De-Identified Maximum Amount,Discounted Cash Price,Commercial Payers
64102700,Vit Multi W/Min Tab 100s,0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
64144900,Pch Ile Drn 1pc 9/16-13/8,13.52,13.52,13.52,13.52,10.14,N/A - Contracted Bundled Service Rates
64151A,Hemoccult Sensa 1-Slide 100/Pk,1.08,1.08,1.08,1.08,0.81,N/A - Contracted Bundled Service Rates
64223019,Heel/Elbow Protect Sm,13.12,13.12,13.12,13.12,9.84,N/A - Contracted Bundled Service Rates
64223029,Heel/Elbow Protect Med,13.12,13.12,13.12,13.12,9.84,N/A - Contracted Bundled Service Rates
64223039,Heel/Elbow Protect Lg,13.12,13.12,13.12,13.12,9.84,N/A - Contracted Bundled Service Rates
64502000,Gauze 4.5x4yds Kerlix ST,2.28,2.28,2.28,2.28,1.71,N/A - Contracted Bundled Service Rates
64512100,Allevyn Drsg Scrl 9x9,52.56,52.56,52.56,52.56,39.42,N/A - Contracted Bundled Service Rates
64512101,Allevyn Drsg Scrl 9x9,52.56,52.56,52.56,52.56,39.42,N/A - Contracted Bundled Service Rates
64802600,Nutren Plmnry 250ml Van,9.64,9.64,9.64,9.64,7.23,N/A - Contracted Bundled Service Rates
64882800,Vacu Bld Trans Device,1.68,1.68,1.68,1.68,1.26,N/A - Contracted Bundled Service Rates
64924900,"Pch Uro Drn 1pc 13/4"" C/F",23.4,23.4,23.4,23.4,17.55,N/A - Contracted Bundled Service Rates
64962700,Antacid Tums Es Asst 96s,0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
65002700,Vit Ferr Sulf Elix 16oz,8.6,8.6,8.6,8.6,6.45,N/A - Contracted Bundled Service Rates
65011300,Glove Ntrl Pf Rylmd Sm Ns,0.24,0.24,0.24,0.24,0.18,N/A - Contracted Bundled Service Rates
65012700,Apap Arthritis 650mg 100s,0.24,0.24,0.24,0.24,0.18,N/A - Contracted Bundled Service Rates
65021300,Glove Ntrl Pf Rylmd Medns,0.24,0.24,0.24,0.24,0.18,N/A - Contracted Bundled Service Rates
65031300,Glove Ntrl Pf Rylmd Lg Ns,0.24,0.24,0.24,0.24,0.18,N/A - Contracted Bundled Service Rates
65032700,Ranitidine 75mg Tab 30s,0.6,0.6,0.6,0.6,0.45,N/A - Contracted Bundled Service Rates
65034900,Pch Uro Drn 1pc 11/8 Xw,28.32,28.32,28.32,28.32,21.24,N/A - Contracted Bundled Service Rates
65041300,Glove Ntrl Pf Rylmd Xl Ns,0.24,0.24,0.24,0.24,0.18,N/A - Contracted Bundled Service Rates
65042100,"Unnaboot Drsg 4""x10yds",23.6,23.6,23.6,23.6,17.70,N/A - Contracted Bundled Service Rates
651-14-P,Band ID Adult Yellow Softlock,0.18,0.18,0.18,0.18,0.14,N/A - Contracted Bundled Service Rates
65102100,"Surepress Drsg 4""x3.2yd",70.52,70.52,70.52,70.52,52.89,N/A - Contracted Bundled Service Rates
65302100,"Unnaboot Drsg 3""x10ydscal",25.12,25.12,25.12,25.12,18.84,N/A - Contracted Bundled Service Rates
65304900,Pch Uro Drn 1pc 1 Xw,28.32,28.32,28.32,28.32,21.24,N/A - Contracted Bundled Service Rates
65344900,Pch Ost Drn 2pc 13/8,10.52,10.52,10.52,10.52,7.89,N/A - Contracted Bundled Service Rates
65372800,"IV Adm Set Sol Cntfl 110""",19.84,19.84,19.84,19.84,14.88,N/A - Contracted Bundled Service Rates
65402100,"Unnaboot Drsg 4""x10ydscal",28.32,28.32,28.32,28.32,21.24,N/A - Contracted Bundled Service Rates
65424900,Pch Ost Drn 2pc C/F,7.8,7.8,7.8,7.8,5.85,N/A - Contracted Bundled Service Rates
65434900,Pch Ost Drn 2pc C/F,7.8,7.8,7.8,7.8,5.85,N/A - Contracted Bundled Service Rates
65482100,"Surepress Abs 4""x3.2yds",6.44,6.44,6.44,6.44,4.83,N/A - Contracted Bundled Service Rates
65492700,Vit B1 100mg Tab 100ct,7.16,7.16,7.16,7.16,5.37,N/A - Contracted Bundled Service Rates
65501700,Kit Suct Swab Toothette +,5.32,5.32,5.32,5.32,3.99,N/A - Contracted Bundled Service Rates
65503000,"Belt Transfer 60"" Mtbckl",13.96,13.96,13.96,13.96,10.47,N/A - Contracted Bundled Service Rates
65514900,Pch Ost Drn 2pc C/F,7.24,7.24,7.24,7.24,5.43,N/A - Contracted Bundled Service Rates
65524900,Pch Ost Drn 2pc C/F,7.8,7.8,7.8,7.8,5.85,N/A - Contracted Bundled Service Rates
65534900,Pch Ost Drn 2pc C/F,7.8,7.8,7.8,7.8,5.85,N/A - Contracted Bundled Service Rates
65603001,Back Supp Sm Walk Blk,62.52,62.52,62.52,62.52,46.89,N/A - Contracted Bundled Service Rates
65603004,Back Supp Xl Walk Blk,62.52,62.52,62.52,62.52,46.89,N/A - Contracted Bundled Service Rates
65604900,Wipe Barr Preppies,0.56,0.56,0.56,0.56,0.42,N/A - Contracted Bundled Service Rates
65614900,Pch Ost Drn 2pc C/F,7.24,7.24,7.24,7.24,5.43,N/A - Contracted Bundled Service Rates
65624900,Pch Ost Drn 2pc C/F,7.8,7.8,7.8,7.8,5.85,N/A - Contracted Bundled Service Rates
65753000,"Belt Transfer 60"" Mtbckl",13.96,13.96,13.96,13.96,10.47,N/A - Contracted Bundled Service Rates
65761700,Cond Skin Afta Shave 3oz,9.12,9.12,9.12,9.12,6.84,N/A - Contracted Bundled Service Rates
65784900,Fecal Collector Flexiseal,30.12,30.12,30.12,30.12,22.59,N/A - Contracted Bundled Service Rates
65802700,Vit Thera-Tab 100s,0.12,0.12,0.12,0.12,0.09,N/A - Contracted Bundled Service Rates
65812700,Vit Thera-Tab 1000s,0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
65832100,Allevyn Compress Drsg 4x4,20.28,20.28,20.28,20.28,15.21,N/A - Contracted Bundled Service Rates
66072800,Syr 6cc W/Sfty,1.28,1.28,1.28,1.28,0.96,N/A - Contracted Bundled Service Rates
66152400,Vacu Tube 4.5ml Lblu,0.84,0.84,0.84,0.84,0.63,N/A - Contracted Bundled Service Rates
66152800,Syr 6cc 20gx11/2 Sfty,1.68,1.68,1.68,1.68,1.26,N/A - Contracted Bundled Service Rates
66162100,Profore Drsg 4ply,66.32,66.32,66.32,66.32,49.74,N/A - Contracted Bundled Service Rates
66162700,Cold Pack Inst Kwik 6x10,2.32,2.32,2.32,2.32,1.74,N/A - Contracted Bundled Service Rates
66192700,Imodium Ad Liq Clmnt 4oz,22.12,22.12,22.12,22.12,16.59,N/A - Contracted Bundled Service Rates
66232800,Syr 6cc 21gx11/2 Sfty,1.52,1.52,1.52,1.52,1.14,N/A - Contracted Bundled Service Rates
66242800,Sharps Cont Wall Mt,66.08,66.08,66.08,66.08,49.56,N/A - Contracted Bundled Service Rates
66262100,Profore Drsg Lf,17.36,17.36,17.36,17.36,13.02,N/A - Contracted Bundled Service Rates
66302700,Hot Pack Instkwik Wcvr4x9,3.04,3.04,3.04,3.04,2.28,N/A - Contracted Bundled Service Rates
66402700,Vit Thera-Tab M 100s,0.12,0.12,0.12,0.12,0.09,N/A - Contracted Bundled Service Rates
66412100,Opsite Flexfix Drsg4x11yd,69.8,69.8,69.8,69.8,52.35,N/A - Contracted Bundled Service Rates
66412700,Vit Thera-Tab M 1000s,0.12,0.12,0.12,0.12,0.09,N/A - Contracted Bundled Service Rates
66424900,Pch Ost Clsd 2pc C/F,5.12,5.12,5.12,5.12,3.84,N/A - Contracted Bundled Service Rates
66432100,Allevyn Drsg 3x3 Adh,12.92,12.92,12.92,12.92,9.69,N/A - Contracted Bundled Service Rates
66432101,"Allevyn Drsg 3""x3""",12.92,12.92,12.92,12.92,9.69,N/A - Contracted Bundled Service Rates
66442100,Allevyn Drsg 5x5 Adh,20.88,20.88,20.88,20.88,15.66,N/A - Contracted Bundled Service Rates
66442101,"Allevyn Drsg 5""x5""adh",20.88,20.88,20.88,20.88,15.66,N/A - Contracted Bundled Service Rates
66443900,Trach Tube Ncuff 4dcfn,198.68,198.68,198.68,198.68,149.01,N/A - Contracted Bundled Service Rates
66492700,Saliva Sub 120ml,23.4,23.4,23.4,23.4,17.55,N/A - Contracted Bundled Service Rates
66514900,Pch Ost Clsd 2pc C/F,5,5,5,5,3.75,N/A - Contracted Bundled Service Rates
66624900,Pch Ost Clsd 2pc C/F,5,5,5,5,3.75,N/A - Contracted Bundled Service Rates
66663900,Cannula Inner 6.0xlt,28.32,28.32,28.32,28.32,21.24,N/A - Contracted Bundled Service Rates
66702100,Allevyn Drsgscrl6.75x6.75,32.2,32.2,32.2,32.2,24.15,N/A - Contracted Bundled Service Rates
66702101,Allevyn Drsgscrl6.75x6.75,32.2,32.2,32.2,32.2,24.15,N/A - Contracted Bundled Service Rates
66802600,Osmolite 1cal 1000ml Rth,10.48,10.48,10.48,10.48,7.86,N/A - Contracted Bundled Service Rates
66802601,Osmolite 1cal 1000ml Rth,10.48,10.48,10.48,10.48,7.86,N/A - Contracted Bundled Service Rates
66927637,Dressing Wound Polyurethane Al,3.64,3.64,3.64,3.64,2.73,N/A - Contracted Bundled Service Rates
66931900,"Cath Intm Vnl 14fr 6.5""",1.32,1.32,1.32,1.32,0.99,N/A - Contracted Bundled Service Rates
67001900,Syr Irrg Bulb 60cc Wcapst,2.36,2.36,2.36,2.36,1.77,N/A - Contracted Bundled Service Rates
67032700,Antacid Famotidine10mg30s,0.24,0.24,0.24,0.24,0.18,N/A - Contracted Bundled Service Rates
67102700,Vit Zinc Chelated 50mgtab,7.32,7.32,7.32,7.32,5.49,N/A - Contracted Bundled Service Rates
67162000,Gauze 4.5x3.1yds Kerlixst,3.92,3.92,3.92,3.92,2.94,N/A - Contracted Bundled Service Rates
67162500,Staple Remover Economy,4.16,4.16,4.16,4.16,3.12,N/A - Contracted Bundled Service Rates
67363900,Trach Tube Ncuff 6cfn,213.56,213.56,213.56,213.56,160.17,N/A - Contracted Bundled Service Rates
67423900,Cannula Inner 6sic,62.72,62.72,62.72,62.72,47.04,N/A - Contracted Bundled Service Rates
67642600,Juven Grape 24g Packet,9.4,9.4,9.4,9.4,7.05,N/A - Contracted Bundled Service Rates
67763900,Kit Neb Opt Mst Adlt,4.76,4.76,4.76,4.76,3.57,N/A - Contracted Bundled Service Rates
67801900,Tray Irrg Bulb 60cc,3.76,3.76,3.76,3.76,2.82,N/A - Contracted Bundled Service Rates
67942700,Vit D 400mg Iu 100s,10.12,10.12,10.12,10.12,7.59,N/A - Contracted Bundled Service Rates
67952700,Apap Tylenol 8hr 100s,44.32,44.32,44.32,44.32,33.24,N/A - Contracted Bundled Service Rates
68012700,Vit B1 Tab 100mg 100s,0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
68062700,Pad Corn,1,1,1,1,0.75,N/A - Contracted Bundled Service Rates
68182700,Alc Prep Pad 2ply 200s ST,0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
68184900,Pch Wnd Drn 2pc 23/4,7.72,7.72,7.72,7.72,5.79,N/A - Contracted Bundled Service Rates
68202600,Jevity 1cal 1000ml Rth,11.52,11.52,11.52,11.52,8.64,N/A - Contracted Bundled Service Rates
68202601,Jevity 1cal 1000ml,11.52,11.52,11.52,11.52,8.64,N/A - Contracted Bundled Service Rates
68252800,Kit IV Start No Glv ST,5.24,5.24,5.24,5.24,3.93,N/A - Contracted Bundled Service Rates
68283,Suture Removal Tray,0.98,0.98,0.98,0.98,0.74,N/A - Contracted Bundled Service Rates
68284900,Barr 23/4flg,17.76,17.76,17.76,17.76,13.32,N/A - Contracted Bundled Service Rates
68304900,Barr 4flg C/F,17.76,17.76,17.76,17.76,13.32,N/A - Contracted Bundled Service Rates
68502700,Alc Gel Dial 4oz,6.44,6.44,6.44,6.44,4.83,N/A - Contracted Bundled Service Rates
68621700,Swab Lemon Glycerine 3s,0.12,0.12,0.12,0.12,0.09,N/A - Contracted Bundled Service Rates
68801900,Tray Irrg Pstn 60cc,3.68,3.68,3.68,3.68,2.76,N/A - Contracted Bundled Service Rates
68972700,Cough Syrup Tussindmsf8oz,11.44,11.44,11.44,11.44,8.58,N/A - Contracted Bundled Service Rates
69112800,Syr 6cc Rl,0.68,0.68,0.68,0.68,0.51,N/A - Contracted Bundled Service Rates
69252700,Glutose 15gm,14.8,14.8,14.8,14.8,11.10,N/A - Contracted Bundled Service Rates
69282700,Antacid Gaviscon 12oz,27.96,27.96,27.96,27.96,20.97,N/A - Contracted Bundled Service Rates
69902600,Pulmocare Van 8oz,4.28,4.28,4.28,4.28,3.21,N/A - Contracted Bundled Service Rates
69902601,Pulmocare Van 8oz,4.28,4.28,4.28,4.28,3.21,N/A - Contracted Bundled Service Rates
69942700,Motrin Child Susp Bgum4oz,26.32,26.32,26.32,26.32,19.74,N/A - Contracted Bundled Service Rates
70001500,Lotion Msa Hnd/Bdy 8oz,1.8,1.8,1.8,1.8,1.35,N/A - Contracted Bundled Service Rates
70001700,"Comb Economy 7"" Black",0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
70002500,"Scissors 51/2"" Bandage",5.24,5.24,5.24,5.24,3.93,N/A - Contracted Bundled Service Rates
70002700,Apap Tab 325mg 100s,0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
70012700,Apap 325mg Tab 1000s,0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
70022700,Apap 500mg Tab 100s,0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
70031200,"Spoon Teaspoon Plst 5""",0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
70032700,Apap 500mg Tab 1000s,0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
70042700,Aspirin 325mg Tab 100s,0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
70043900,Cannula Inner 4dic,16.76,16.76,16.76,16.76,12.57,N/A - Contracted Bundled Service Rates
70052700,Aspirin 325mg Ec Tab 100s,0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
70062700,Ibuprofen 200mg Tab 100s,0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
70063900,Cannula Inner 6dic,15.68,15.68,15.68,15.68,11.76,N/A - Contracted Bundled Service Rates
70064900,Sleeve Irr 21/2 Reuse,76.28,76.28,76.28,76.28,57.21,N/A - Contracted Bundled Service Rates
70072700,Lax Dss 100mg Sftgel 100s,0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
70082700,Lax Dss 100mg Sftgel 1000,0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
70083900,Cannula Inner 8dic,16.76,16.76,16.76,16.76,12.57,N/A - Contracted Bundled Service Rates
70084900,Sleeve Irr W/Fcplt,35.28,35.28,35.28,35.28,26.46,N/A - Contracted Bundled Service Rates
70102600,Ensure Creamymilk Choc8oz,1.88,1.88,1.88,1.88,1.41,N/A - Contracted Bundled Service Rates
70102601,Ensure Creamymilk Choc8oz,1.88,1.88,1.88,1.88,1.41,N/A - Contracted Bundled Service Rates
70112700,Enema Bag 1500cc Wo/Tube,81.52,81.52,81.52,81.52,61.14,N/A - Contracted Bundled Service Rates
70134600,Adapt Y Luer Tip Sm,14.44,14.44,14.44,14.44,10.83,N/A - Contracted Bundled Service Rates
70162700,Clamp Shut Off F/Tubing,46.32,46.32,46.32,46.32,34.74,N/A - Contracted Bundled Service Rates
70201009,Large Blue Angleback Gown,13.2,13.2,13.2,13.2,9.90,N/A - Contracted Bundled Service Rates
70202600,Ensure + Choc 8oz,2.2,2.2,2.2,2.2,1.65,N/A - Contracted Bundled Service Rates
70202601,Ensure + Choc 8oz,2.2,2.2,2.2,2.2,1.65,N/A - Contracted Bundled Service Rates
70302000,Surgilast Bandage Sz 3,33.32,33.32,33.32,33.32,24.99,N/A - Contracted Bundled Service Rates
70372700,Alc Gel Prfnm Pump 15oz,13.84,13.84,13.84,13.84,10.38,N/A - Contracted Bundled Service Rates
70402600,Ensure Coffee Latte 8oz,1.88,1.88,1.88,1.88,1.41,N/A - Contracted Bundled Service Rates
70402601,Ensure Coffee Latte 8oz,1.88,1.88,1.88,1.88,1.41,N/A - Contracted Bundled Service Rates
70402700,Apap Tylenol Glcp Xs 100s,44.32,44.32,44.32,44.32,33.24,N/A - Contracted Bundled Service Rates
70502600,Ensure Strw & Crm 8oz,1.88,1.88,1.88,1.88,1.41,N/A - Contracted Bundled Service Rates
70502601,Ensure Strw&crm 8oz,1.88,1.88,1.88,1.88,1.41,N/A - Contracted Bundled Service Rates
70504900,Cone F/Irrigator,45.12,45.12,45.12,45.12,33.84,N/A - Contracted Bundled Service Rates
70551800,Washcloth Disp 30 Sheets,0.96,0.96,0.96,0.96,0.72,N/A - Contracted Bundled Service Rates
70702600,Ensure + Van 8oz,2.2,2.2,2.2,2.2,1.65,N/A - Contracted Bundled Service Rates
70702601,Ensure + Van 8oz,2.2,2.2,2.2,2.2,1.65,N/A - Contracted Bundled Service Rates
70703000,Mitt Hand Control Mesh,24.88,24.88,24.88,24.88,18.66,N/A - Contracted Bundled Service Rates
70710300,Hose Anti Em Knee Sm Reg,11.8,11.8,11.8,11.8,8.85,N/A - Contracted Bundled Service Rates
70731009,Blue Scoop Neck Gown,18.2,18.2,18.2,18.2,13.65,N/A - Contracted Bundled Service Rates
70744900,Barr 2 1/4 Flg 1 3/8 Opn,20.12,20.12,20.12,20.12,15.09,N/A - Contracted Bundled Service Rates
70862000,Gauze 4x4 6ply Excln ST,0.72,0.72,0.72,0.72,0.54,N/A - Contracted Bundled Service Rates
70892700,Sol .5% Sodium Chl 3.5gm,33.72,33.72,33.72,33.72,25.29,N/A - Contracted Bundled Service Rates
70994900,Belt Ost 29-49 Lg,30.68,30.68,30.68,30.68,23.01,N/A - Contracted Bundled Service Rates
71001900,Tray Insert 10cc Bzk,9.04,9.04,9.04,9.04,6.78,N/A - Contracted Bundled Service Rates
71004600,Bag Pump 1000ml Comp Sft,14.8,14.8,14.8,14.8,11.10,N/A - Contracted Bundled Service Rates
71004630,Bag Pump 1000ml Comp Sft,14.8,14.8,14.8,14.8,11.10,N/A - Contracted Bundled Service Rates
71004900,Belt Ost 26-43 Med,30.68,30.68,30.68,30.68,23.01,N/A - Contracted Bundled Service Rates
71022800,Syr 10cc F/Oral Med W/Cap,0.52,0.52,0.52,0.52,0.39,N/A - Contracted Bundled Service Rates
71022801,Syr 10cc F/Oral Med W/Cap,0.56,0.56,0.56,0.56,0.42,N/A - Contracted Bundled Service Rates
71065400,Dispnsr 1000ml Purl,0,0,0,0,0.00,N/A - Contracted Bundled Service Rates
71102000,Surgilast Bandage Sz 10,120.56,120.56,120.56,120.56,90.42,N/A - Contracted Bundled Service Rates
71102500,"Scissors 41/2"" Iris Crvd",4.76,4.76,4.76,4.76,3.57,N/A - Contracted Bundled Service Rates
71102600,Ensure Homemade Van 8oz,1.88,1.88,1.88,1.88,1.41,N/A - Contracted Bundled Service Rates
71102601,Ensure Homemade Van 8oz,1.88,1.88,1.88,1.88,1.41,N/A - Contracted Bundled Service Rates
71102800,Syr Oral 10ml Clear,1.52,1.52,1.52,1.52,1.14,N/A - Contracted Bundled Service Rates
71124900,Insert Cn 11/2,5.2,5.2,5.2,5.2,3.90,N/A - Contracted Bundled Service Rates
71150300,Hose Anti Em Knee Med Reg,10.72,10.72,10.72,10.72,8.04,N/A - Contracted Bundled Service Rates
71164600,Kit Ent Irrg 60cc Pistsyr,2.88,2.88,2.88,2.88,2.16,N/A - Contracted Bundled Service Rates
71201700,Remover Nail Polish Pad,0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
71312600,Vivonex Ped 1.7oz Pkt,15.52,15.52,15.52,15.52,11.64,N/A - Contracted Bundled Service Rates
71332100,Primapore Drsg 2x3,0.88,0.88,0.88,0.88,0.66,N/A - Contracted Bundled Service Rates
71352700,Tear Eye Drop Adv 1/2oz,4.56,4.56,4.56,4.56,3.42,N/A - Contracted Bundled Service Rates
71472700,Cough Syr Rbts Dm S/F 4oz,21.44,21.44,21.44,21.44,16.08,N/A - Contracted Bundled Service Rates
71502100,"Covrsite Plus Drsg 4""x4""",4.16,4.16,4.16,4.16,3.12,N/A - Contracted Bundled Service Rates
71502101,"Coversit Plus Drsg 4""x4""",4.12,4.12,4.12,4.12,3.09,N/A - Contracted Bundled Service Rates
71503900,Cpr Clear Mouth Shield,16.4,16.4,16.4,16.4,12.30,N/A - Contracted Bundled Service Rates
71512100,"Covrsite Plus Drsg 6""x6""",6.8,6.8,6.8,6.8,5.10,N/A - Contracted Bundled Service Rates
71512101,"Covrsite Plus Drsg 6""x6""",6.8,6.8,6.8,6.8,5.10,N/A - Contracted Bundled Service Rates
71634900,Pch Ost Clsd 1pc 11/8,8.28,8.28,8.28,8.28,6.21,N/A - Contracted Bundled Service Rates
71644900,Pch Ost Clsd 1pc 11/2,8.28,8.28,8.28,8.28,6.21,N/A - Contracted Bundled Service Rates
71654900,Pch Ost Clsd 1pc 2,8.28,8.28,8.28,8.28,6.21,N/A - Contracted Bundled Service Rates
71664900,Pch Ost Clsd 1pc 21/2,8.28,8.28,8.28,8.28,6.21,N/A - Contracted Bundled Service Rates
71694900,Pch Ost Clsd 1pc 13/8,8.28,8.28,8.28,8.28,6.21,N/A - Contracted Bundled Service Rates
71702600,Ensure + Coffee 8oz,2.2,2.2,2.2,2.2,1.65,N/A - Contracted Bundled Service Rates
71702601,Ensure + Coffee 8oz,2.2,2.2,2.2,2.2,1.65,N/A - Contracted Bundled Service Rates
71713100,Wipe Prevail 12x8,8.36,8.36,8.36,8.36,6.27,N/A - Contracted Bundled Service Rates
71713101,Wipe Prevail 12x8,0.16,0.16,0.16,0.16,0.12,N/A - Contracted Bundled Service Rates
71802600,Ensure + Strw 8oz,2.2,2.2,2.2,2.2,1.65,N/A - Contracted Bundled Service Rates
71802601,Ensure + Strw 8oz,2.2,2.2,2.2,2.2,1.65,N/A - Contracted Bundled Service Rates
71802700,Acidophilus Captab,0.12,0.12,0.12,0.12,0.09,N/A - Contracted Bundled Service Rates
71822700,Polysaccharide Ir 150mg,52.04,52.04,52.04,52.04,39.03,N/A - Contracted Bundled Service Rates
71872700,Alc Gel Prl 1000ml,17.16,17.16,17.16,17.16,12.87,N/A - Contracted Bundled Service Rates
71962000,Abd Pad 5x9 Derm ST,0.89,0.89,0.89,0.89,0.67,N/A - Contracted Bundled Service Rates
71982000,Abd Pad 8x10 Derm ST,1.04,1.04,1.04,1.04,0.78,N/A - Contracted Bundled Service Rates
71994000,Spirometer Voldyne 5000ml,28.4,28.4,28.4,28.4,21.30,N/A - Contracted Bundled Service Rates
72001700,Clipper Fingernail Dzn,1.64,1.64,1.64,1.64,1.23,N/A - Contracted Bundled Service Rates
72063900,Cannula Inner 6dic,23.76,23.76,23.76,23.76,17.82,N/A - Contracted Bundled Service Rates
72103900,Cannula Inner 10dic,23.76,23.76,23.76,23.76,17.82,N/A - Contracted Bundled Service Rates
72104900,Clnsr Skn 8oz Pump,27.28,27.28,27.28,27.28,20.46,N/A - Contracted Bundled Service Rates
72124900,Insert Cn 11/2,5.2,5.2,5.2,5.2,3.90,N/A - Contracted Bundled Service Rates
72164900,Deo Ost Liq F/Appl 16oz,41.24,41.24,41.24,41.24,30.93,N/A - Contracted Bundled Service Rates
72212700,Vit Ferr Glu 240mgtab100s,0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
72244000,Kit Suct 12fr 2glv Vnl,2.36,2.36,2.36,2.36,1.77,N/A - Contracted Bundled Service Rates
72304900,Barr Oint 2.5oz,26.28,26.28,26.28,26.28,19.71,N/A - Contracted Bundled Service Rates
72311900,Tray Ureth Cath Plst 14fr,6.68,6.68,6.68,6.68,5.01,N/A - Contracted Bundled Service Rates
72344900,Pch Ost Drn 1pc C/F Cnxw,40.68,40.68,40.68,40.68,30.51,N/A - Contracted Bundled Service Rates
72354909,Pch Ost Drn 1pc3/4x11/2cn,31.72,31.72,31.72,31.72,23.79,N/A - Contracted Bundled Service Rates
72444900,Pch Ost Drn 1pc C/F Cnxw,40.68,40.68,40.68,40.68,30.51,N/A - Contracted Bundled Service Rates
72451200,Trap Spec Mucous 40cc,5.96,5.96,5.96,5.96,4.47,N/A - Contracted Bundled Service Rates
72602700,Patch Nicotine Trans 14mg,9.4,9.4,9.4,9.4,7.05,N/A - Contracted Bundled Service Rates
72902600,Two Cal Hn Van 8oz,2.72,2.72,2.72,2.72,2.04,N/A - Contracted Bundled Service Rates
72902601,Two Cal Hn Van 8oz,2.72,2.72,2.72,2.72,2.04,N/A - Contracted Bundled Service Rates
73003000,Heel Prot Frm,300,300,300,300,225.00,N/A - Contracted Bundled Service Rates
73012700,Vit Ferrsulf 325mgtab 100,0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
73031912,Cath Ext Texas 35mm Ltx,1.56,1.56,1.56,1.56,1.17,N/A - Contracted Bundled Service Rates
73102700,Vit Ferrsulf 325mgtab1000,0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
73103001,Boot Prevalon Petite,302.68,302.68,302.68,302.68,227.01,N/A - Contracted Bundled Service Rates
73104900,Barr 23/4flg 13/4opn Cn,30.6,30.6,30.6,30.6,22.95,N/A - Contracted Bundled Service Rates
73114900,Barr 23/4flg 2opn Cn,30.6,30.6,30.6,30.6,22.95,N/A - Contracted Bundled Service Rates
73122700,Vit Ocuvite Btl 60s,36.56,36.56,36.56,36.56,27.42,N/A - Contracted Bundled Service Rates
73191900,"Tube Ext 18"" W/Conn Ns",4.6,4.6,4.6,4.6,3.45,N/A - Contracted Bundled Service Rates
73201912,Cath Ext Urdrn Med Ltx,2.48,2.48,2.48,2.48,1.86,N/A - Contracted Bundled Service Rates
73214900,Insert Cn 13/4,5.2,5.2,5.2,5.2,3.90,N/A - Contracted Bundled Service Rates
73231912,Cath Ext Urdrn Stnd Ltx,1.92,1.92,1.92,1.92,1.44,N/A - Contracted Bundled Service Rates
73251913,Cath Ext Urdrn Lg Ltx,2.44,2.44,2.44,2.44,1.83,N/A - Contracted Bundled Service Rates
73292700,Lax Citrucel Orange 16oz,35.32,35.32,35.32,35.32,26.49,N/A - Contracted Bundled Service Rates
73314900,Adapt F/Uro Drn Tube,13.24,13.24,13.24,13.24,9.93,N/A - Contracted Bundled Service Rates
73461900,Cath Ext Urdrn Med Ltx,1.92,1.92,1.92,1.92,1.44,N/A - Contracted Bundled Service Rates
73492100,Intrasite Gel 8gm Applic,15.76,15.76,15.76,15.76,11.82,N/A - Contracted Bundled Service Rates
73492101,Intrasite Gel 8gm Applic,15.8,15.8,15.8,15.8,11.85,N/A - Contracted Bundled Service Rates
73502600,Osmolite 1cal 8oz,2.32,2.32,2.32,2.32,1.74,N/A - Contracted Bundled Service Rates
73502601,Osmolite 1cal 8oz,2.32,2.32,2.32,2.32,1.74,N/A - Contracted Bundled Service Rates
73514900,Insert Cn 13/4,5.2,5.2,5.2,5.2,3.90,N/A - Contracted Bundled Service Rates
73522700,Claritin Child Syrup 4oz,47.16,47.16,47.16,47.16,35.37,N/A - Contracted Bundled Service Rates
73824900,Insert Cn 21/4,5.2,5.2,5.2,5.2,3.90,N/A - Contracted Bundled Service Rates
73852100,Intrasite Gel 15gm Applic,21.84,21.84,21.84,21.84,16.38,N/A - Contracted Bundled Service Rates
